Identifier,Website,Vendor,Specialty,"Query HIE Networks","Query HIE Availability","Company Connected Vendors"
MeHI-019131,http://www.allscripts.com/,Allscripts,"Ambulatory System, Hospital System",Carequality,"Available Now",
MeHI-019053,https://www.athenahealth.com,"Athenahealth, Inc.","Ambulatory System, Hospital System","Carequality, Commonwell","Available Now",
MeHI-019059,http://www.cerner.com/,Cerner,"Ambulatory System, Hospital System","Carequality, Commonwell","Available Now",
MeHI-019070,http://www.eclinicalworks.com,eClinicalWorks,"Ambulatory System, Hospital System","Carequality, Commonwell","Available Now",
,http://www.emds.com,eMDs,"Ambulatory System",Commonwell,"Available Now",
,http://www.epic.com,Epic,"Ambulatory System, Hospital System",Carequality,"Available Now",
,https://www.greenwayhealth.com/,"Greenway Health","Ambulatory System, Hospital System","Carequality, Commonwell","Available Now",
,http://www.hchb.com,"Homecare Homebase","Post Acute Care System",Carequality,"Available Now",
,http://www.matrixcare.com,MatrixCare,"Post Acute Care System","Carequality, Commonwell","Available Now",
MeHI-019093,https://ehr.meditech.com/,MEDITECH,"Hospital System","Carequality, Commonwell","Available Now",
,http://www.ntst.com,Netsmart,"Behavioral Health System, Post Acute Care System",Carequality,"Available Now",
,http://www.nextgen.com,"NextGen Healthcare","Ambulatory System, Hospital System",Carequality,"Available Now",
,http://www.pointclickcare.com,PointClickCare,"Long Term Care System",Carequality,"Available Now",
