Name,"Salesforce ID",About,"Address line1","Address line2",City,State,"Zip Code",Website,"Company Category","Company Type","Company Buyer","Company Setting","Company User","Company Purpose","Company Method","Company Provider Type","Company Connection Type","Company Specialty","Company Query HIE Networks","Company Query HIE Availability","Company Connected Vendors"
"Abensohn, Mark MD",MeHI-012928,,"266 Main St Unit 4",,,Medfield,02052,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Abington Pediatrics",MeHI-021763,,"360 Brockton Ave Ste 102",,,Abington,02351,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"About Women By Women",MeHI-075121,,"30 Washington St",,,Wellesley,02481,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Abramson, Mitchell MD",MeHI-018120,,"2000 Washington St Ste 104",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Absolute Home Health Agency LLC",,,"29 Vernon Street",,,Worcester,01610,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Accurate Aesthetics, William LoVerme MD",MeHI-075131,,"1 Washington St Ste 301",,,Wellesley,02481,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Acton Medical Associates",MeHI-022744,,"321 Main St",,,Acton,01720,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Advanced Dermatology of Melrose",MeHI-076700,,"802 Main St",,,Melrose,02176,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Advanced Glaucoma Specialists",MeHI-076701,,"20 Pondmeadow Dr",,,Reading,01867,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Advocates Inc.",MeHI-023059,,"430 Maple Street, 4th Floor",,,Marlboro,01752,,,,,,,,,"Large behavioral health","DPH registries",,,,
"Aesthetic Plastic Surgery North Shore",MeHI-076691,,"900 Cummings Ctr Ste 301U",,,Beverly,01915,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Alena Ashenberg M.D. Pediatrics, L.L.C.",MeHI-023289,,"505 Nashua Rd",,,Dracut,01826,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Alexeyenko Medical Associates",MeHI-000330,,"319 Allston St",,,Brighton,02135,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Alla I. Neyshtadt, M.D., P.C.",MeHI-093911,,"2000 Washington St Ste 420",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Allcare Medical",MeHI-106738,,"535 Boylston St Ste 7",,,Boston,02116,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Allergy and Asthma Center of Massachusetts",MeHI-019565,,"25 Boylston St Ste 215",,,"Chestnut Hill",02467,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Alpha-Omega Medical Care",MeHI-020764,,"111 Elms St Ste 201",,,Worcester,01609,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Alternative Home Health Care, LLC",MeHI-022043,,"160 Merrimack St Suite 1",,,Methuen,01844,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Amherst Pediatrics",MeHI-022705,,"31a Hall Dr Ste 2",,,Amherst,01002,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Anna Jaques Hospital",MeHI-022584,,"25 Highland Ave",,,Newburyport,01950,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
ApolloMD,,,"5665 New Northside Drive, Suite 200",,,Atlanta,30328,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Arlington Family Practice",MeHI-021810,,"22 Mill St Ste 101",,,Arlington,02476,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Arlington Pediatric Associates",MeHI-076786,,"5 Water St",,,Arlington,02476,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Associates of South Shore Dermatology LLC",MeHI-083170,,"300 Congress St Ste 408",,,Quincy,02169,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Asthma and Allergy Affiliates",MeHI-073988,,"114r Highland Ave",,,Salem,01970,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Atrius Health",MeHI-022638,,"275 Grove St Ste 300",,,Newton,02466,,,,,,,,,"Large ambulatory practices","DPH registries, Care Coordination",,,,
"Attleboro Ophthalmological Associates Inc",MeHI-083171,,"174 Pleasant St",,,Attleboro,02703,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Auburn Primary Care and Aesthetics",MeHI-129533,,"489 Washington Street, Suite 202",,,Auburn,01501,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Ayala, Julio MD",MeHI-006623,,"300 Mount Auburn St Ste 406",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"B.D. Gupta, M.D., P.C.",MeHI-076710,,"10 Post Office Sq",,,Lynnfield,01940,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Bass River Pediatric Associates",MeHI-022637,,"237 Station Ave",,,"S Yarmouth",02664,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Baystate Franklin Medical Center",MeHI-022586,,"164 High St",,,Greenfield,01301,,,,,,,,,"Small hospitals","DPH registries",,,,
"Baystate Health Care Alliance",MeHI-118686,,"759 Chestnut St",,,Springfield,01199,,,,,,,,,"MassHealth ACO, CP, or CSA Technical Integrator","DPH registries",,,,
